"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_Santa_Bárbara_(Anglés)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Santa Bárbara (Anglés)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita de Santa Bárbara es un edificio del municipio de Anglés (Gerona, Cataluña, España) incluido en el Inventario del Patrimonio Arquitectónico de Cataluña."
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://xmlns.com/foaf/0.1/name","Ermita de Santa Bárbara"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Cataluña"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Santa_Bárbara_(Anglés)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/catalogación","IPA: 32450"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/construcción","XIII, XX"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/nombre","Ermita de Santa Bárbara"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://es.dbpedia.org/property/ubicación","Anglés, Gerona,"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/wikiPageID",6446537
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/wikiPageRevisionID",120141181
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amicsdesantabarbara.cat"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amicsdesantabarbara.cat/"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Bárbara_(mártir)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_Santa_Bárbara_(Anglés)?oldid=120141181&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/abstract","La Ermita de Santa Bárbara es un edificio del municipio de Anglés (Gerona, Cataluña, España) incluido en el Inventario del Patrimonio Arquitectónico de Cataluña."
