"subject","predicate","object"
"http://dbpedia.org/resource/International_Securities_Identification_Number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_ISIN"
"http://es.dbpedia.org/resource/Código_ISIN","http://www.w3.org/2000/01/rdf-schema#label","Código ISIN"
"http://es.dbpedia.org/resource/Código_ISIN","http://www.w3.org/2000/01/rdf-schema#comment","ISIN, acrónimo de International Securities Identification Numbering system. El código ISIN tiene como finalidad identificar de forma unívoca a un valor mobiliario a nivel internacional. Se compone de 12 caracteres alfanuméricos con la siguiente estructura: En España la CNMV a través de la  asigna código ISIN a los siguientes productos: 
* Acciones 
* Derechos de suscripción y warrants 
* Opciones financieras 
* Futuros 
* Participaciones en Fondos de Inversión 
*  
* Deuda pública 
* , cédulas, bonos y participaciones hipotecarias emitidas por entidades públicas y privadas 
* Pagarés de empresa"
"http://es.dbpedia.org/resource/Código_ISIN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxm3"
"http://es.dbpedia.org/resource/Código_ISIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_identificadores_de_activos"
"http://es.dbpedia.org/resource/Código_ISIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificadores_internacionales"
"http://es.dbpedia.org/resource/Código_ISIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Código_ISIN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_ISIN"
"http://es.dbpedia.org/resource/Código_ISIN","http://dbpedia.org/ontology/wikiPageID",295886
"http://es.dbpedia.org/resource/Código_ISIN","http://dbpedia.org/ontology/wikiPageRevisionID",117350012
"http://es.dbpedia.org/resource/Código_ISIN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnmv.es/Portal/ANCV/CodigoISIN.aspx"
"http://es.dbpedia.org/resource/Código_ISIN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isin.org/"
"http://es.dbpedia.org/resource/Código_ISIN","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Código_ISIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_ISIN?oldid=117350012&ns=0"
"http://es.dbpedia.org/resource/Código_ISIN","http://dbpedia.org/ontology/abstract","ISIN, acrónimo de International Securities Identification Numbering system. El código ISIN tiene como finalidad identificar de forma unívoca a un valor mobiliario a nivel internacional. Se compone de 12 caracteres alfanuméricos con la siguiente estructura: 
* Los dos primeros corresponden al código del país de la agencia de codificación que asigna el código según se trate de valores de renta fija, variable, ADRs, etc. 
* Los siguientes nueve caracteres contienen el código nacional de identificación del valor en cada país. La estructura y tamaño de este código quedan al criterio de la agencia de codificación del país. 
* El último carácter es un dígito de control. En España la CNMV a través de la  asigna código ISIN a los siguientes productos: 
* Acciones 
* Derechos de suscripción y warrants 
* Opciones financieras 
* Futuros 
* Participaciones en Fondos de Inversión 
*  
* Deuda pública 
* , cédulas, bonos y participaciones hipotecarias emitidas por entidades públicas y privadas 
* Pagarés de empresa Pueden dirigirse a la  para solicitar la asignación de código ISIN: 
* Entidades emisoras 
* Bancos 
* Cajas de Ahorros 
* Entidades de Crédito 
* Sociedades y Agencias de Valores 
* Mercados de Valores y de productos derivados 
* Servicio de Compensación y Liquidación de Valores () 
* Instituciones de Inversión Colectiva. El solicitante de asignación debe facilitar a la Agencia los datos y la documentación necesaria para que se pueda constatar la existencia de la emisión y la característica de valor codificable. Para consultar códigos de emisiones extranjeras basta con dirigir consulta a este mismo organismo."
"http://es.wikipedia.org/wiki/Código_ISIN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_ISIN"
"http://es.dbpedia.org/resource/Codigo_ISIN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_ISIN"
"http://es.dbpedia.org/resource/ISIN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_ISIN"
