"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrolito","http://www.w3.org/2000/01/rdf-schema#label","Electrolito"
"http://es.dbpedia.org/resource/Electrolito","http://www.w3.org/2000/01/rdf-schema#comment","Un electrolito o electrólito es cualquier sustancia que contiene en su composición iones libres, que hacen que se comporte como un conductor eléctrico. Debido a que generalmente se encuentran iones en una disolución, los electrolitos también son conocidos como disoluciones iónicas, pero también son posibles electrolitos fundidos y electrolitos sólidos."
"http://es.dbpedia.org/resource/Electrolito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cydc"
"http://es.dbpedia.org/resource/Electrolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrolitos"
"http://es.dbpedia.org/resource/Electrolito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrolito"
"http://es.dbpedia.org/resource/Electrolito","http://dbpedia.org/ontology/wikiPageID",101159
"http://es.dbpedia.org/resource/Electrolito","http://dbpedia.org/ontology/wikiPageRevisionID",130545492
"http://es.dbpedia.org/resource/Electrolito","http://dbpedia.org/ontology/wikiPageLength",10897
"http://es.dbpedia.org/resource/Electrolito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrolito?oldid=130545492&ns=0"
"http://es.dbpedia.org/resource/Electrolito","http://dbpedia.org/ontology/abstract","Un electrolito o electrólito es cualquier sustancia que contiene en su composición iones libres, que hacen que se comporte como un conductor eléctrico. Debido a que generalmente se encuentran iones en una disolución, los electrolitos también son conocidos como disoluciones iónicas, pero también son posibles electrolitos fundidos y electrolitos sólidos."
"http://es.dbpedia.org/resource/Electrolitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrolito"
"http://es.dbpedia.org/resource/Electrólito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrolito"
"http://es.dbpedia.org/resource/Lytes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrolito"
"http://es.wikipedia.org/wiki/Electrolito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrolito"
"http://dbpedia.org/resource/Electrolyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrolito"
