"subject","predicate","object"
"http://dbpedia.org/resource/Traditional_Chinese_bookbinding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encuadernación_tradicional_china"
"http://es.dbpedia.org/resource/Encuadernación_japonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encuadernación_tradicional_china"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://www.w3.org/2000/01/rdf-schema#label","Encuadernación tradicional china"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://www.w3.org/2000/01/rdf-schema#comment","Encuadernación china tradicional, también conocida como encuadernación cosida (chino: xian zhuang), es el método de encuadernación usado en China, Corea, Japón y Vietnam antes de adoptar el libro en códice.​"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuadernación"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_China"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encuadernación_tradicional_china"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/apellidos","Kojiro"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/edición","Tercera"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/editorial","Clan"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/editorial","Weatherhill"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/isbn",9788496745889
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/nombre","Ikegami"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/otros","Tr.: Giménez Burgos, Eduardo"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/título","Japanese Bookbinding: Instructions from a Master Craftsman"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/título","La Encuadernación Japonesa"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageID",7683289
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageRevisionID",128092109
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220140950/http:/vietartisans.org/crafting-process/"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161129151440/http:/homepages.nildram.co.uk/~dawe5/bookbinding_pages/BB_introduction2.html"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JXICi7_A9T8"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130185156/http:/www.pem.org/library/collections/offen"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ub_LPtcIayI"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/wikiPageLength",6081
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encuadernación_tradicional_china?oldid=128092109&ns=0"
"http://es.dbpedia.org/resource/Encuadernación_tradicional_china","http://dbpedia.org/ontology/abstract","Encuadernación china tradicional, también conocida como encuadernación cosida (chino: xian zhuang), es el método de encuadernación usado en China, Corea, Japón y Vietnam antes de adoptar el libro en códice.​"
"http://es.wikipedia.org/wiki/Encuadernación_tradicional_china","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encuadernación_tradicional_china"
