"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/2000/01/rdf-schema#label","Mark Mazower"
"http://es.dbpedia.org/resource/Mark_Mazower","http://www.w3.org/2000/01/rdf-schema#comment","Mark Mazower (Londres, 20 de febrero de 1958), es un escritor e historiador británico especializado en historia de Europa del siglo XX, así como en historia de Grecia y los Balcanes. Actualmente ejerce como profesor titular de historia en la Universidad de Columbia, en Nueva York. Es colaborador habitual en diversos medios como The New York Times, The Guardian, Financial Times, The Nation o London Review of Books. Dirige el Heyman Center for the Humanities, en la Universidad de Columbia, y es el fundador del Center for International History, asociado también a Columbia."
"http://es.dbpedia.org/resource/Mark_Mazower","http://xmlns.com/foaf/0.1/name","Mark Mazower"
"http://es.dbpedia.org/resource/Mark_Mazower","http://xmlns.com/foaf/0.1/homepage","http://www.mazower.com/"
"http://es.dbpedia.org/resource/Mark_Mazower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_los_Balcanes"
