"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Ram_y_Lanaja","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_de_Cardona"
"http://dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Cardona"
"http://es.dbpedia.org/resource/Antonio_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Cardona"
"http://es.wikipedia.org/wiki/Antonio_de_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Cardona"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Cardona"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Cardona y Jérica fue Virrey en varias ocasiones, y presidente del Reino de Sicilia en 1435."
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Sicilia"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Cardona"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Cardona"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageID",8231093
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",104723081
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesp.org.uk/historia/gzas/cardonadq.htm"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Cardona?oldid=104723081&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/abstract","Antonio de Cardona y Jérica fue Virrey en varias ocasiones, y presidente del Reino de Sicilia en 1435."
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_de_Cardona"
