"subject","predicate","object"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Trópico_de_cáncer_(documental)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Los_herederos_(película_mexicana)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Los_herederos_(película_mexicana)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Los_herederos_(película_mexicana)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
"http://es.dbpedia.org/resource/Los_herederos_(película_mexicana)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Polgovsky"
