"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Farantoúri","http://www.w3.org/2000/01/rdf-schema#label","María Farantoúri"
"http://es.dbpedia.org/resource/María_Farantoúri","http://www.w3.org/2000/01/rdf-schema#comment","María Farantoúri (en griego Μαρία Φαραντούρη) nació en Atenas, Grecia, el 28 de noviembre de 1947. Es una cantante griega de renombre universal, amén de activista política y cultural. Ha colaborado con célebres compositores griegos como Míkis Theodorákis, autor de la partitura del Canto General de Pablo Neruda, en la que María Farantoúri lleva la voz cantante. Su voz tiene especiales matices de ternura, acentuándose con el tiempo su matiz de contralto profunda, con octava y media de sedosa coloratura."
"http://es.dbpedia.org/resource/María_Farantoúri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s6k9l"
"http://es.dbpedia.org/resource/María_Farantoúri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos"
"http://es.dbpedia.org/resource/María_Farantoúri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/María_Farantoúri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Grecia"
"http://es.dbpedia.org/resource/María_Farantoúri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Farantoúri"
"http://es.dbpedia.org/resource/María_Farantoúri","http://dbpedia.org/ontology/wikiPageID",3137417
"http://es.dbpedia.org/resource/María_Farantoúri","http://dbpedia.org/ontology/wikiPageRevisionID",125452798
"http://es.dbpedia.org/resource/María_Farantoúri","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/María_Farantoúri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Farantoúri?oldid=125452798&ns=0"
"http://es.dbpedia.org/resource/María_Farantoúri","http://dbpedia.org/ontology/abstract","María Farantoúri (en griego Μαρία Φαραντούρη) nació en Atenas, Grecia, el 28 de noviembre de 1947. Es una cantante griega de renombre universal, amén de activista política y cultural. Ha colaborado con célebres compositores griegos como Míkis Theodorákis, autor de la partitura del Canto General de Pablo Neruda, en la que María Farantoúri lleva la voz cantante. Durante la dictadura militar que afligió al pueblo de Grecia entre 1967 y 1974, la Farantoúri grabó canción protesta en el exilio dirigida por Míkis Theodorákis. En 1971 emite su disco Canciones y piezas para guitarra por Theodorákis, con el guitarrista australiano John Williams, que incluía también siete poemas de Federico García Lorca. Ha grabado en español «Hasta siempre Comandante Che Guevara», así como en italiano e inglés («Joe Hill» y el poema de Bertolt Brecht «Alabama Song», de The Threepenny Opera). También ha grabado poemas de los compositores griegos  y , como «San Elektra» y «Tora Xero», acompañada por una hermosa instrumentación a cargo de Vangelis Papatanassiou. Notable es también su Ciclo de Mauthausen. Su voz tiene especiales matices de ternura, acentuándose con el tiempo su matiz de contralto profunda, con octava y media de sedosa coloratura. María Farantoúri fue miembro del Parlamento griego entre 1989 y 1993, como representante del Movimiento Socialista Panhelénico (PASOK). Está casada con el político griego ."
"http://es.dbpedia.org/resource/Maria_Farandouri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Farantoúri"
"http://es.dbpedia.org/resource/Maria_Farantouri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Farantoúri"
"http://es.dbpedia.org/resource/Maria_Farantoúri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Farantoúri"
"http://es.dbpedia.org/resource/María_Farandouri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Farantoúri"
"http://es.dbpedia.org/resource/María_Farantouri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Farantoúri"
"http://es.wikipedia.org/wiki/María_Farantoúri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Farantoúri"
"http://dbpedia.org/resource/Maria_Farantouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Farantoúri"
