"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",5644702
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65249225
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos_de_Rumania?oldid=65249225&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania"
"http://es.dbpedia.org/resource/Codrin_Țapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania"
"http://es.dbpedia.org/resource/Ursula_Șchiopu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rumania"
