"subject","predicate","object"
"http://dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maki_Narumiya"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/2000/01/rdf-schema#label","Maki Narumiya"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/2000/01/rdf-schema#comment","Maki Narumiya (成宮 真希 Narumiya Maki?) (7 de abril de 1985)​​ es una luchadora profesional japonesa. Una exbailarina, Narumiya fue entrenada en la lucha libre profesional por Emi Sakura e hizo su debut para la promoción de lucha libre Ice Ribbon en marzo de 2011. Durante sus cuatro años en la promoción, se convirtió en una  de una sola vez y . En abril de 2015, Narumiya transfirió a través de la promoción Reina Joshi Puroresu, donde ya fue un titular de una sola vez, tanto del  y Campeonato Internacional Júnior CMLL-Reina. Actualmente se encuentra en su segundo reinado como Campeona Internacional CMLL-Reina."
"http://es.dbpedia.org/resource/Maki_Narumiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmvbyv"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://xmlns.com/foaf/0.1/name","Narumiya"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://xmlns.com/foaf/0.1/name","Ma♡Ki"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://xmlns.com/foaf/0.1/name","Maki Narumiya"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ochanomizu"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maki_Narumiya"
