"subject","predicate","object"
"http://es.dbpedia.org/resource/Pultrusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pultrusión"
"http://dbpedia.org/resource/Pultrusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pultrusión"
"http://es.dbpedia.org/resource/Pultrusión","http://www.w3.org/2000/01/rdf-schema#label","Pultrusión"
"http://es.dbpedia.org/resource/Pultrusión","http://www.w3.org/2000/01/rdf-schema#comment","La pultrusión es un proceso productivo de conformado de materiales plásticos termorrígidos para obtener perfiles de plástico reforzado, de forma continua, sometiendo las materias primas a un arrastre y parado por operaciones de impregnado, conformado, curado y corte. Este proceso se caracteriza por un buen acabado superficial"
"http://es.dbpedia.org/resource/Pultrusión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g68r2"
"http://es.dbpedia.org/resource/Pultrusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Pultrusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pultrusión"
"http://es.dbpedia.org/resource/Pultrusión","http://dbpedia.org/ontology/wikiPageID",471205
"http://es.dbpedia.org/resource/Pultrusión","http://dbpedia.org/ontology/wikiPageRevisionID",120889994
"http://es.dbpedia.org/resource/Pultrusión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nioglas.com/pultrusion-composite.php"
"http://es.dbpedia.org/resource/Pultrusión","http://dbpedia.org/ontology/wikiPageExternalLink","http://fibergratemexico.blogspot.mx/"
"http://es.dbpedia.org/resource/Pultrusión","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Pultrusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pultrusión?oldid=120889994&ns=0"
"http://es.dbpedia.org/resource/Pultrusión","http://dbpedia.org/ontology/abstract","La pultrusión es un proceso productivo de conformado de materiales plásticos termorrígidos para obtener perfiles de plástico reforzado, de forma continua, sometiendo las materias primas a un arrastre y parado por operaciones de impregnado, conformado, curado y corte. Este proceso se caracteriza por un buen acabado superficial"
"http://es.wikipedia.org/wiki/Pultrusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pultrusión"
