"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Sagrado Corazón (Anqing)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Sagrado Corazón​ (en chino: 安庆耶稣圣心主教座堂) es un edificio religioso de la Iglesia católica que forma parte de la Arquidiócesis Metropolitana de Anqing (安慶).​ Tras los cambios de 2001, es considerada por las autoridades chinas como una iglesia que pertenece a la gran diócesis de Anhui. Ni el estado ni las divisiones administrativas son reconocidas por la Santa Sede."
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://xmlns.com/foaf/0.1/name","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Anqing)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/imagen","安庆耶稣圣心主教座堂.jpg"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/nombre","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/nombreLocal","安庆耶稣圣心主教座堂"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://es.dbpedia.org/property/ubicación","Anqing"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://dbpedia.org/ontology/wikiPageID",7380429
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://dbpedia.org/ontology/wikiPageRevisionID",119434839
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://dbpedia.org/ontology/wikiPageLength",4749
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Anqing)?oldid=119434839&ns=0"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://dbpedia.org/ontology/abstract","La Catedral del Sagrado Corazón​ (en chino: 安庆耶稣圣心主教座堂) es un edificio religioso de la Iglesia católica que forma parte de la Arquidiócesis Metropolitana de Anqing (安慶).​ Tras los cambios de 2001, es considerada por las autoridades chinas como una iglesia que pertenece a la gran diócesis de Anhui. Ni el estado ni las divisiones administrativas son reconocidas por la Santa Sede."
"http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Anqing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)"
"http://dbpedia.org/resource/Sacred_Heart_Cathedral,_Anqing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)"
