"subject","predicate","object"
"http://dbpedia.org/resource/John_of_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Margarita_de_Sajonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Margarita_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Ana_María_de_Sajonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Ana_María_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Jorge_I_de_Sajonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Jorge_I_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Reino_de_Sajonia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_I_de_Sajonia"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
