"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/2000/01/rdf-schema#label","Mariano Torres"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Néstor Torres (Buenos Aires, Argentina, 19 de mayo de 1987), es un futbolista argentino que juega como mediocentro ofensivo en el Barcelona, de la Primera División de Costa Rica. Torres se formó en las divisiones inferiores de Boca Juniors, para más tarde debutar en el LASK Linz de Austria, club al que se había unido en condición de préstamo. En 2008 tuvo un breve periodo cedido en Godoy Cruz. Se marchó de Argentina para firmar en el Corinthians de Brasil, luego fue prestado al Náutico Capibaribe y Santo André, con el que logró el segundo lugar del Campeonato Paulista de 2010. Regresó a la liga argentina al firmar con Huracán y posteriormente se incorporó en el segundo equipo de Boca Juniors hasta recalar en el Cobresal de Chile en 2013. Desarrolló su carrera en los clubes bolivian"
"http://es.dbpedia.org/resource/Mariano_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046445k"
"http://es.dbpedia.org/resource/Mariano_Torres","http://xmlns.com/foaf/0.1/name","Mariano Torres"
"http://es.dbpedia.org/resource/Mariano_Torres","http://xmlns.com/foaf/0.1/name","Mariano Néstor Torres"
"http://es.dbpedia.org/resource/Mariano_Torres","http://xmlns.com/foaf/0.1/homepage","http://www.bdfa.com.ar/jugadores-MARIANO-NICOLAS-TORRES-63612.html"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2010"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa_en_los_años_2020"
