"subject","predicate","object"
"http://es.dbpedia.org/resource/Democratas_Progresistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demócratas_Progresistas"
"http://es.dbpedia.org/resource/Democratas_Progresistas_(Irlanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demócratas_Progresistas"
"http://es.dbpedia.org/resource/Demócratas_Progresistas_(Irlanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demócratas_Progresistas"
"http://es.dbpedia.org/resource/Progressive_Democrats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demócratas_Progresistas"
"http://dbpedia.org/resource/Progressive_Democrats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demócratas_Progresistas"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/2000/01/rdf-schema#label","Demócratas Progresistas"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/2000/01/rdf-schema#comment","Los Demócratas Progresistas (en inglés, Progressive Democrats; en gaélico An Páirtí Daonlathach, lit.: El Partido Democrático) fue un partido liberal de la República de Irlanda fundado en 1985. Adoptaba posiciones liberales tanto en asuntos económiucos como solciales o morales. A pesar de su actitud liberal en muchos aspectos, se considera que los miembros de los DP eran bastante conservadores respecto a la inmigración. El partido consiguió el 4% de los votos en las elecciones Generales irlandesas de 1997 y el 2,7% en las de 2007. Sin embargo, los DP han tenido una influencia significativa en la política irlandesa de los últimos años, al haber formado coalición de gobierno con el Fianna Fáil desde 1997."
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016k2g"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://xmlns.com/foaf/0.1/name","Demócratas Progresistas"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://xmlns.com/foaf/0.1/name","Progressive Democrats"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030609174002/http:/www.progressivedemocrats.ie/"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030609174002/http://www.progressivedemocrats.ie/"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2009"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1985"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demócratas_Progresistas"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/disolución",2009
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Liberal"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/nombre","Demócratas Progresistas"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/nombre","Progressive Democrats"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/nota","Escisión del Fianna Fáil."
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/sede",25
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/web","https://web.archive.org/web/20030609174002/http:/www.progressivedemocrats.ie/"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/wikiPageID",971552
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/wikiPageRevisionID",118784613
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030609174002/http:/www.progressivedemocrats.ie/"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/wikiPageLength",5659
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/colourName","blue"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/extinctionYear","2009"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal_conservadurismo"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Partido_Europeo_Liberal_Demócrata_Reformista"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_Liberal"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demócratas_Progresistas?oldid=118784613&ns=0"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/abstract","Los Demócratas Progresistas (en inglés, Progressive Democrats; en gaélico An Páirtí Daonlathach, lit.: El Partido Democrático) fue un partido liberal de la República de Irlanda fundado en 1985. Adoptaba posiciones liberales tanto en asuntos económiucos como solciales o morales. A pesar de su actitud liberal en muchos aspectos, se considera que los miembros de los DP eran bastante conservadores respecto a la inmigración. El partido consiguió el 4% de los votos en las elecciones Generales irlandesas de 1997 y el 2,7% en las de 2007. Sin embargo, los DP han tenido una influencia significativa en la política irlandesa de los últimos años, al haber formado coalición de gobierno con el Fianna Fáil desde 1997."
"http://es.wikipedia.org/wiki/Demócratas_Progresistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demócratas_Progresistas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2004","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Demócratas_Progresistas"
