"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/2000/01/rdf-schema#label","Diáspora salvadoreña"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/2004/02/skos/core#prefLabel","Diáspora salvadoreña"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://dbpedia.org/ontology/wikiPageID",2413408
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://dbpedia.org/ontology/wikiPageRevisionID",65746115
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diáspora_salvadoreña?oldid=65746115&ns=14"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
