"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gravedad_(canción_de_Pignoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Pignoise"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Pignoise"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pignoise"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pignoise"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://dbpedia.org/ontology/wikiPageID",5811276
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://dbpedia.org/ontology/wikiPageRevisionID",78496730
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pignoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Pignoise?oldid=78496730&ns=14"
