"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Liga_Panameña_de_Fútbol_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LPF_Apertura_2013"
"http://es.wikipedia.org/wiki/LPF_Apertura_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LPF_Apertura_2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/2000/01/rdf-schema#label","LPF Apertura 2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Apertura 2013 Copa Digicel, es la XXXIX edición del torneo de la Liga Panameña de Fútbol.El equipo campeón participara en la siguiente edición de la Copa de Campeones de la Concacaf.El primer torneo en la era LPF que no cuenta con equipos del interior ni del occidente del país."
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4xj3w"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://xmlns.com/foaf/0.1/name","Clausura 2014"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://xmlns.com/foaf/0.1/name","LPF Apertura 2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100224041457/http:/www.fepafut.com/noticias.asp"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://xmlns.com/foaf/0.1/homepage","http://lpf.com.pa/w/"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá_en_2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LPF_Apertura_2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://es.dbpedia.org/property/ancho",500
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/LPF_Clausura_2013"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/LPF_Apertura_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
