"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Judíos del siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos del siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_judíos"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageID",7223096
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",126547503
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_del_siglo_VI_a._C.?oldid=126547503&ns=14"
"http://es.dbpedia.org/resource/Habacuc_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Joaquín_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Ezequiel_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Zorobabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Baruc_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Daniel_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Jeremías_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Joacim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Sedecías_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Hageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Josué_(sumo_sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Zacarías_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VI_a._C."
