"subject","predicate","object"
"http://es.dbpedia.org/resource/Pipas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semilla_de_girasol"
"http://es.dbpedia.org/resource/Pipas_de_girasol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semilla_de_girasol"
"http://es.dbpedia.org/resource/Semillas_de_girasol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semilla_de_girasol"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://www.w3.org/2000/01/rdf-schema#label","Semilla de girasol"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://www.w3.org/2000/01/rdf-schema#comment","Las pipas, semillas de girasol o maravillas son semillas comestibles de los aquenios de la planta llamada comúnmente girasol (Helianthus annuus). Usualmente, se vende el fruto completo o sin la cáscara y se consume el interior como aperitivo, desechando la cáscara (pericarpio). Existen distintas variedades de pipas, dependiendo de la variedad de girasol; además de emplearse en alimentación humana, algunas de ellas se emplean en alimentación animal, especialmente de aves, en cuyo caso no se salan."
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sunflower_seed"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0y_"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_secos"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semilla_de_girasol"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://dbpedia.org/ontology/wikiPageID",1158983
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://dbpedia.org/ontology/wikiPageRevisionID",129946706
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://dbpedia.org/ontology/wikiPageLength",4701
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semilla_de_girasol?oldid=129946706&ns=0"
"http://es.dbpedia.org/resource/Semilla_de_girasol","http://dbpedia.org/ontology/abstract","Las pipas, semillas de girasol o maravillas son semillas comestibles de los aquenios de la planta llamada comúnmente girasol (Helianthus annuus). Usualmente, se vende el fruto completo o sin la cáscara y se consume el interior como aperitivo, desechando la cáscara (pericarpio). Existen distintas variedades de pipas, dependiendo de la variedad de girasol; además de emplearse en alimentación humana, algunas de ellas se emplean en alimentación animal, especialmente de aves, en cuyo caso no se salan."
"http://es.wikipedia.org/wiki/Semilla_de_girasol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semilla_de_girasol"
