"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/2000/01/rdf-schema#label","Silvina Reinaudi"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://www.w3.org/2000/01/rdf-schema#comment","Silvina Reinaudi (Río Cuarto, Córdoba, 12 de marzo de 1942) es una escritora de literatura infantil y titiritera argentina, principalmente reconocida por sus numerosas obras de teatro con títeres presentadas en Argentina y España.​"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://xmlns.com/foaf/0.1/name","Silvina Reinaudi"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Argentina"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Argentina"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riocuartenses"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titiriteros_de_Argentina"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvina_Reinaudi"
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Silvina_Reinaudi","http://es.dbpedia.org/property/fechaDeNacimiento",""
