"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Lecoq","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Henri_Lecoq","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes-sur-helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes_sur-Helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes_sur-helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes_sur_Helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes_sur_helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Avesnes-sur-Helpe","http://www.w3.org/2000/01/rdf-schema#comment","Avesnes-sur-Helpe  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe. Es el chef-lieu de los cantones  y ."
