"subject","predicate","object"
"http://dbpedia.org/resource/1000_Genomes_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_1000_genomas"
"http://es.wikipedia.org/wiki/Proyecto_1000_genomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_1000_genomas"
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://www.w3.org/2000/01/rdf-schema#label","Proyecto 1000 genomas"
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto 1000 genomas es una iniciativa para analizar el material genético de mil personas en todo el mundo, con la finalidad de obtener una base de datos que permita estudiar la variabilidad genética humana. El proyecto con un coste de 50 millones de dólares se ha desarrollado en 3 fases, la primera de un año de duración es en realidad un estudio previo preparatorio, mientras que en la segunda fase, con una duración de 2 años, se ha analizado la secuencia genética de un conjunto de 1000 individuos previamente seleccionados que se ha ampliado a 2500 en la tercera fase.​​​ Según los resultados obtenidos tras el análisis de los datos, cada individuo sano tiene en su genoma por término medio alrededor de 150 anomalías que provocan la finalización prematura de proteínas y otras 30 implicada"
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_1000_genomas"
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://dbpedia.org/ontology/wikiPageID",7303385
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://dbpedia.org/ontology/wikiPageRevisionID",122647943
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_1000_genomas?oldid=122647943&ns=0"
"http://es.dbpedia.org/resource/Proyecto_1000_genomas","http://dbpedia.org/ontology/abstract","El Proyecto 1000 genomas es una iniciativa para analizar el material genético de mil personas en todo el mundo, con la finalidad de obtener una base de datos que permita estudiar la variabilidad genética humana. El proyecto con un coste de 50 millones de dólares se ha desarrollado en 3 fases, la primera de un año de duración es en realidad un estudio previo preparatorio, mientras que en la segunda fase, con una duración de 2 años, se ha analizado la secuencia genética de un conjunto de 1000 individuos previamente seleccionados que se ha ampliado a 2500 en la tercera fase.​​​ Según los resultados obtenidos tras el análisis de los datos, cada individuo sano tiene en su genoma por término medio alrededor de 150 anomalías que provocan la finalización prematura de proteínas y otras 30 implicadas en la aparición de enfermedades raras. También se ha confirmado el origen único de todos los humanos actuales, en un antepasado común de hace entre 150 000 y 200 000 años. En 2014 se anunció en el Reino Unido el proyecto 100 000 genomas que implicará el análisis del ADN de un conjunto mucho mayor de individuos.​ A su vez, en diciembre de 2016, se publicó el Proyecto de Diversidad Genómica de Simons, donde se estudia un número mucho mayor de poblaciones.Los datos obtenidos a partir de todos estos proyectos aportan, en conjunto, mucha información sobre la historia de los seres humanos y sus desplazamientos en la historia."
"http://es.dbpedia.org/resource/1000_Genomes_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_1000_genomas"
