"subject","predicate","object"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/2000/01/rdf-schema#label","Harkemase Boys"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/2000/01/rdf-schema#comment","El Harkemase Boys es un club de fútbol neerlandés, del pueblo de Harkema, en la provincia de Frisia. Fue fundado en 1946 y juega en la Hoofdklasse, la tercera división de fútbol del país."
"http://es.dbpedia.org/resource/Harkemase_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9r0n"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://xmlns.com/foaf/0.1/name","Harkemase Boys"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://xmlns.com/foaf/0.1/nick","De Boys, De Harkiten"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://xmlns.com/foaf/0.1/homepage","http://www.harkemaseboys.nl"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1946"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1946"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Achtkarspelen"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harkemase_Boys"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/body",171359
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/entrenador","Jan-Piet Bosma"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/estadio","De Bosk"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/estadio","Harkema, Países Bajos"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/leftarm",171359
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Hoofdklasse"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/nombre","Harkemase Boys"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/patternB","_chevron_white"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/presidente","Sippe Heeringa"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/rightarm",171359
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/shorts",171359
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/socks",171359
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/web","http://www.harkemaseboys.nl"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://es.dbpedia.org/property/apodo(s)_","De Boys, De Harkiten"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/wikiPageID",5821822
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",130405281
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harkemaseboys.nl"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Harkema"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Harkema"
"http://es.dbpedia.org/resource/Harkemase_Boys","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Países_Bajos"
