"subject","predicate","object"
"http://es.dbpedia.org/resource/Asfaltadora","http://www.w3.org/2000/01/rdf-schema#label","Asfaltadora"
"http://es.dbpedia.org/resource/Asfaltadora","http://www.w3.org/2000/01/rdf-schema#comment","Asfaltadora (acabado de pavimento, finalizador de asfalto, máquina de pavimentación, pavimentadora) es una pieza de equipo de construcción utilizada para colocar asfalto en carreteras, puentes, estacionamientos y otros lugares similares. Coloca el asfalto plano y proporciona una compactación menor antes de que sea compactado por un rodillo o apisonadora.​"
"http://es.dbpedia.org/resource/Asfaltadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Asfaltadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Asfaltadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asfaltadora"
"http://es.dbpedia.org/resource/Asfaltadora","http://dbpedia.org/ontology/wikiPageID",8399354
"http://es.dbpedia.org/resource/Asfaltadora","http://dbpedia.org/ontology/wikiPageRevisionID",119195135
"http://es.dbpedia.org/resource/Asfaltadora","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Asfaltadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asfaltadora?oldid=119195135&ns=0"
"http://es.dbpedia.org/resource/Asfaltadora","http://dbpedia.org/ontology/abstract","Asfaltadora (acabado de pavimento, finalizador de asfalto, máquina de pavimentación, pavimentadora) es una pieza de equipo de construcción utilizada para colocar asfalto en carreteras, puentes, estacionamientos y otros lugares similares. Coloca el asfalto plano y proporciona una compactación menor antes de que sea compactado por un rodillo o apisonadora.​"
"http://es.wikipedia.org/wiki/Asfaltadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asfaltadora"
"http://es.dbpedia.org/resource/HEPCO","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Asfaltadora"
"http://dbpedia.org/resource/Paver_(vehicle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asfaltadora"
