"subject","predicate","object"
"http://es.dbpedia.org/resource/Unnamed_World","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/MonStAR"
"http://es.dbpedia.org/resource/Unnamed_World","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/MonStAR"
"http://es.dbpedia.org/resource/Neophilia","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/MonStAR"
"http://es.dbpedia.org/resource/Neophilia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/MonStAR"
"http://dbpedia.org/resource/MonStar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MonStAR"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/2000/01/rdf-schema#label","MonStAR"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/2000/01/rdf-schema#comment","«MonStAR» es un sencillo de la cantante y seiyū japonesa Aya Hirano. Fue lanzado el 5 de diciembre de 2007 y producido por Lantis.​​​ Es el sexto maxi sencillo de Aya Hirano y el último lanzamiento de su campaña de sacar un sencillo durante 3 meses consecutivos."
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3qcs"
"http://es.dbpedia.org/resource/MonStAR","http://xmlns.com/foaf/0.1/name","MonStAR"
"http://es.dbpedia.org/resource/MonStAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lantis"
"http://es.dbpedia.org/resource/MonStAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Aya_Hirano"
"http://es.dbpedia.org/resource/MonStAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/MonStAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MonStAR"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aya_Hirano"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/discográfica","Lantis"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/duración","910.0"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/lanzado",5
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/nombre","MonStAR"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/singleActual","MonStAR"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Neophilia"
"http://es.dbpedia.org/resource/MonStAR","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Unnamed_World"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/wikiPageID",3087153
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/wikiPageRevisionID",118902799
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/Work/runtime","15.166666666666666"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/runtime",910.0
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Pop"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Aya_Hirano"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Neophilia"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unnamed_World"
"http://es.dbpedia.org/resource/MonStAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MonStAR?oldid=118902799&ns=0"
"http://es.dbpedia.org/resource/MonStAR","http://dbpedia.org/ontology/abstract","«MonStAR» es un sencillo de la cantante y seiyū japonesa Aya Hirano. Fue lanzado el 5 de diciembre de 2007 y producido por Lantis.​​​ Es el sexto maxi sencillo de Aya Hirano y el último lanzamiento de su campaña de sacar un sencillo durante 3 meses consecutivos."
"http://es.wikipedia.org/wiki/MonStAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MonStAR"
