"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Santillán y Figueroa"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Hernando de Santillán y Figueroa (¿Sevilla o Valladolid?, Corona de España, ca. 1519 – Lima, Virreinato del Perú, ¿8 de junio de 1574 o 7 de junio de 1575?) era un licenciado en Leyes y funcionario español que ocupó el cargo de relator de las reales chancillerías de Granada y de Valladolid, y en 1550 lo mandaron al virreinato peruano como oidor de la Real Audiencia de Lima."
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://xmlns.com/foaf/0.1/name","Hernando de Santillán y Figueroa"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://xmlns.com/foaf/0.1/name","1571 - 1574"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://xmlns.com/foaf/0.1/name","Lope Díez Aux de Armendáriz"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Lima"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Quito"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Chile"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_de_Santillán_y_Figueroa"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://es.dbpedia.org/property/cargo","Presidente de la Real Audiencia"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Arquidiócesis_de_Sucre"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Corregimiento_de_Santiago"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://es.dbpedia.org/property/cargo","Gobernador de la Provincia de Quito"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://es.dbpedia.org/property/escudo","Escudo_de_Quito.svg"
