"subject","predicate","object"
"http://es.dbpedia.org/resource/Narni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amelia_(Italia)"
"http://es.dbpedia.org/resource/Alviano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amelia_(Italia)"
"http://es.dbpedia.org/resource/Penna_in_Teverina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amelia_(Italia)"
"http://dbpedia.org/resource/Amelia,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amelia_(Italia)"
"http://es.dbpedia.org/resource/Attigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amelia_(Italia)"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Amelia (Italia)"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Amelia es una localidad y comune italiana de la provincia de Terni, región de Umbría, con 11.833 habitantes."
