"subject","predicate","object"
"http://es.dbpedia.org/resource/Lama_provicugna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicugna_provicugna"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna provicugna"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://www.w3.org/2000/01/rdf-schema#comment","Vicugna provicugna es una especie de mamífero artiodáctilo extinto integrante del género Vicugna, cuya especie viviente silvestre (Vicugna vicugna) es denominada vicuña. Este camélido habitó en el centro-oeste de América del Sur."
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://xmlns.com/foaf/0.1/name","Vicugna provicugna"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicugna"
"http://es.dbpedia.org/resource/Vicugna_provicugna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
