"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Amantes_Suicidas_de_Sonezaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki"
"http://dbpedia.org/resource/The_Love_Suicides_at_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://www.w3.org/2000/01/rdf-schema#label","Los Amantes Suicidas de Sonezaki"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://www.w3.org/2000/01/rdf-schema#comment","Los Amantes Suicidas de Sonezaki  (曾根崎心中; Sonezaki Shinjū '' Los Amantes Suicidas de Sonezaki ''?) es un drama de amor y suicidio escrito por el dramaturgo japonés Chikamatsu Monzaemon. La pieza fue escrita originalmente para el teatro de marionetas (ningyō jōruri o bunraku), pero fue prontamente adaptada al kabuki y otras formas teatrales. Si bien no fue su primer drama (título que corresponde probablemente a la pieza de marionetas Los Herederos de Soga en 1683), ni el más popular (que acaso sea Las Batallas de Coxinga), probablemente es la más popular de sus “tragedias domésticas” o “dramas domésticos” (sewamono) de acuerdo con la caracterización que hizo  de los dramas no históricos."
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g93mq"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Japón"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Amantes_Suicidas_de_Sonezaki"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/wikiPageID",4585726
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/wikiPageRevisionID",126827529
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/japanese/chikamatsu/sonezaki/ChiSone.html"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723083051/http:/satoriediciones.com/libro_amantessuicidas.html"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/lweb/services/preservation/bunraku/play.htm"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/wikiPageLength",7057
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Amantes_Suicidas_de_Sonezaki?oldid=126827529&ns=0"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://dbpedia.org/ontology/abstract","Los Amantes Suicidas de Sonezaki  (曾根崎心中; Sonezaki Shinjū '' Los Amantes Suicidas de Sonezaki ''?) es un drama de amor y suicidio escrito por el dramaturgo japonés Chikamatsu Monzaemon. La pieza fue escrita originalmente para el teatro de marionetas (ningyō jōruri o bunraku), pero fue prontamente adaptada al kabuki y otras formas teatrales. Si bien no fue su primer drama (título que corresponde probablemente a la pieza de marionetas Los Herederos de Soga en 1683), ni el más popular (que acaso sea Las Batallas de Coxinga), probablemente es la más popular de sus “tragedias domésticas” o “dramas domésticos” (sewamono) de acuerdo con la caracterización que hizo  de los dramas no históricos. Su primera escenificación ocurrió el 20 de junio de 1703, al parecer inspirada por el suicidio matutino de una pareja el 22 de mayo del mismo año en los territorios de un templo. Si bien la obra fue revisada en 1717, con escenas adicionales agregadas por Chikamatsu como el castigo del villano, la versión que se ha traducido y escenificado tradicionalmente es la de 1703. Los Amantes Suicidas de Sonezaki se convirtió en un éxito inmediato, a tal punto que Chikamatsu estrenaría en 1721 una segunda obra de contenido similar, Los Amantes Suicidas de Amijima. Sin embargo, la popularidad de estas obras fue acompañada por un incremento significativo en suicidios de parejas, lo que llevó al Shogunato de Edo a prohibir su presentación en 1723, así como a prohibir los funerales de parejas suicidas."
