"subject","predicate","object"
"http://dbpedia.org/resource/Balikun_jerboa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allactaga_balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/2000/01/rdf-schema#label","Allactaga balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/2000/01/rdf-schema#comment","Allactaga balikunica es una especie de roedor de la familia Dipodidae."
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb4r6"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://xmlns.com/foaf/0.1/name","Allactaga balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allactaga"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allactaga_balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/binomial","Allactaga balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/binomialAuthority","Hsia & Fang, 1964"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Allactaga"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/name","Allactaga balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/species","A. balikunica"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dipodoidea"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://es.dbpedia.org/property/synonyms","Allactaga nataliae (Sokolov, 1981)"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/wikiPageID",4257372
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/wikiPageRevisionID",120848251
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/synonym","Allactaga nataliae (Sokolov, 1981)"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodoidea"
"http://es.dbpedia.org/resource/Allactaga_balikunica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodidae"
