"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Dolittle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Dolittle (personaje)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","El doctor John Dolittle es el personaje central de una serie de libros infantiles de Hugh Lofting que comienza con la historia del año 1920 del doctor Dolittle. Es un médico que rechaza a los pacientes humanos en favor de los animales, con quienes puede hablar en sus propios idiomas. Más tarde se convierte en naturalista, usando sus habilidades para hablar con animales para comprender mejor la naturaleza y la historia del mundo.​"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Doctor_Dolittle_(personaje)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/name","Robert Downey Jr.(1 vez)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/name","doctor John Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/name","Rex Harrison(2 veces)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/name","Eddie Murphy(2 veces)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/name","John Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/nick","Dr. Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_libros"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_ficticios"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_Dolittle_(personaje)"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/actor","Eddie Murphy"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/actor","Robert Downey Jr."
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/alias","Dr. Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/causa","Última adaptación cinematográfica"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/color","#7e94d9"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hugh_Lofting"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/episodio",32
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/especialidad","Capacidad de comunicación con los animales"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/especialidad","Velocidad"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/especialidad","Grandes reflejos"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/especialidad","Agilidad"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/especialidad","Gran fuerza física"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/id",219462
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/id",145752
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/id",204086
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/imagen","The Story of Doctor Dolittle title page.jpg"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/nombre","John Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/nombreOriginal","doctor John Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Serie_Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/ocupación","Aventurero"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/primera","octubre de 1920"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/primera","La historia del doctor Dolittle,"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/title","The Voyages of Dr. Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/title","Doctor Dolittle"
