"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_Sanderling"
"http://es.wikipedia.org/wiki/Kurt_Sanderling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Sanderling"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/2000/01/rdf-schema#label","Kurt Sanderling"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Sanderling, CBE, (19 de septiembre de 1912, Arys, Prusia Oriental​​ - 17 de septiembre de 2011, Berlín) fue un director de orquesta judío-alemán, destacado en la Berliner Sinfonie-Orchester (hoy Konzerthausorchester) hasta su retiro en 2002 y muy apreciado por sus interpretaciones de obras de Beethoven, Brahms, Shostakovich y Mahler."
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w39gz"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
