"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sami_Kafati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Mi_Amigo_Ángel","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Mi_Amigo_Ángel","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Mi_Amigo_Ángel","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Mi_Amigo_Ángel","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Mi_Amigo_Ángel","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Mi_Amigo_Ángel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/Sami_Kafati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sami_Kafati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sami_Kafati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
