"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Superliga_Femenina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_futbol_femenino_2008/09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_futbol_femenino_2008_09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008/09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008_09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://www.w3.org/2000/01/rdf-schema#label","Superliga de fútbol femenino 2008-09"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2008/09 de la Superliga de fútbol femenino de España se disputó entre el 7 de septiembre de 2008 y el 10 de mayo de 2009. El Rayo Vallecano Femenino se proclamó campeón por primera vez en su historia."
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://xmlns.com/foaf/0.1/name","Superliga 2009/10"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_en_España_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_fútbol_femenino_2008-09"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2007-08"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2009-10"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://dbpedia.org/ontology/wikiPageID",2445282
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://dbpedia.org/ontology/wikiPageRevisionID",129139914
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://dbpedia.org/ontology/wikiPageLength",9741
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superliga_de_fútbol_femenino_2008-09?oldid=129139914&ns=0"
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09","http://dbpedia.org/ontology/abstract","La temporada 2008/09 de la Superliga de fútbol femenino de España se disputó entre el 7 de septiembre de 2008 y el 10 de mayo de 2009. El Rayo Vallecano Femenino se proclamó campeón por primera vez en su historia."
"http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2009-10","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
"http://es.wikipedia.org/wiki/Superliga_de_fútbol_femenino_2008-09","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superliga_de_fútbol_femenino_2008-09"
