"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Teoría_del_Cisne_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_cisne_negro"
"http://es.wikipedia.org/wiki/Teoría_del_cisne_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_cisne_negro"
"http://dbpedia.org/resource/Black_swan_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_cisne_negro"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://www.w3.org/2000/01/rdf-schema#label","Teoría del cisne negro"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del cisne negro o teoría de los sucesos del cisne negro es una metáfora que describe un suceso sorpresivo (para el observador), de gran impacto socioeconómico y que, una vez pasado el hecho, se racionaliza por retrospección (haciendo que parezca predecible o explicable, y dando impresión de que se esperaba que ocurriera). Fue desarrollada por el filósofo e investigador libanés Nassim Taleb."
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_9r8"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_matemática"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_epistemológicas"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_caos"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleatoriedad"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_cisne_negro"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/wikiPageID",4761167
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/wikiPageRevisionID",127597971
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edge.org/3rd_culture/taleb08/taleb08_index.html"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fooledbyrandomness.com/tenprinciples.pdf"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://capitalibre.com/2013/01/analisis-cisne-negro-nassim-taleb"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/wikiPageLength",9573
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_cisne_negro?oldid=127597971&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://dbpedia.org/ontology/abstract","La teoría del cisne negro o teoría de los sucesos del cisne negro es una metáfora que describe un suceso sorpresivo (para el observador), de gran impacto socioeconómico y que, una vez pasado el hecho, se racionaliza por retrospección (haciendo que parezca predecible o explicable, y dando impresión de que se esperaba que ocurriera). Fue desarrollada por el filósofo e investigador libanés Nassim Taleb. Ejemplos de ""cisnes negros"" son el inicio de la Primera Guerra Mundial, la gripe de 1918 o los atentados del 11 de septiembre de 2001. También se ha intentado identificar la pandemia de coronavirus de 2020 como un ""cisne negro"", pero el propio Nassim Taleb lo ha rechazado al considerar que no cumple con los requisitos de su teoría.​ Otros analistas no califican a la pandemia por coronavirus como ""cisne negro"" sino como ""rinoceronte gris"" porque era un evento predecible.​​"
