"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_de_Segarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra_i_de_Castellarnau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.dbpedia.org/resource/Josep_María_de_Sagarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.dbpedia.org/resource/Josep_maria_de_sagarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.dbpedia.org/resource/José_María_de_Segarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.dbpedia.org/resource/Sagarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.wikipedia.org/wiki/Josep_Maria_de_Sagarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria de Sagarra"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria de Sagarra i de Castellarnau (Barcelona, 5 de marzo de 1894-27 de septiembre de 1961) fue un escritor español."
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylsw08"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
