"subject","predicate","object"
"http://es.wikipedia.org/wiki/W.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/W.E."
"http://dbpedia.org/resource/W.E.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W.E."
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/2000/01/rdf-schema#label","W.E."
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/2000/01/rdf-schema#comment","W.E. es una película dirigida y coescrita por Madonna que se estrenó el 3 de febrero de 2012 en Estados Unidos."
"http://es.dbpedia.org/resource/W.E.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4wh_"
"http://es.dbpedia.org/resource/W.E.","http://xmlns.com/foaf/0.1/name","El romance del siglo"
"http://es.dbpedia.org/resource/W.E.","http://xmlns.com/foaf/0.1/name","W.E."
"http://es.dbpedia.org/resource/W.E.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorge_VI_del_Reino_Unido_en_la_cultura_popular"
"http://es.dbpedia.org/resource/W.E.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Madonna"
"http://es.dbpedia.org/resource/W.E.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Weinstein_Company"
"http://es.dbpedia.org/resource/W.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/W.E."
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Madonna"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/distribución","Optimum Releasing"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/The_Weinstein_Company"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/estudio","Semtex Films"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/fotografía","Hagen Bogdanski"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Madonna"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/imdb",1536048
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/montaje","Danny Tull"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Abel_Korzeniowski"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_D'Arcy"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Fox"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalie_Dormer"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/título","El romance del siglo"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/títuloOriginal","W.E."
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/índice","W E"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/wikiPageID",4886269
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/wikiPageRevisionID",125325915
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/we"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/Work/runtime","10.0"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/wikiPageLength",8238
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/imdbId","1536048"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/runtime",600.0
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Madonna"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Weinstein_Company"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Abel_Korzeniowski"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalie_Dormer"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_D'Arcy"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Fox"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Madonna"
