"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/2000/01/rdf-schema#label","Torre del Reloj (Esmirna)"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/2000/01/rdf-schema#comment","Torre del Reloj de Esmirna (en turco, İzmir Saat Kulesi) es una histórica torre de reloj situada en la zona Konak, de Esmirna (Turquía). El reloj fue diseñado por el arquitecto de Esmirna de origen francés Raymond Charles Père[1], y fue construido en 1901 para recordar el 25º aniversario de la ascensión al trono de Abdülhamid II, que fue rey desde 1879 hasta 1909."
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj5zj"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1901"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmirna"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_del_reloj_de_Turquía"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Reloj_(Esmirna)"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://es.dbpedia.org/property/arquitecto","Raymond Charles Père"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://es.dbpedia.org/property/completado",1901
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://es.dbpedia.org/property/imagen","İzmir Saat Kulesi - 01.jpg"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://dbpedia.org/ontology/wikiPageID",3194901
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://dbpedia.org/ontology/wikiPageRevisionID",118906102
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.tixik.com/esmirna-2357626.htm"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Raymond_Charles_P%C3%A8re"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://es.dbpedia.org/property/nombreDelEdificio","Torre del Reloj de Esmirna"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Esmirna)","http://es.dbpedia.org/property/nombreNaturalDeConstruir","İzmir Saat Kulesi"
