"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Conrad_Stuntz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Louis_Claude_Marie_Richard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Thomas_Robertson_Sim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Carl_Gustav_Sanio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.wikipedia.org/wiki/Briólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Baldwin_Martin_Kittel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/George_Neville_Jones","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Johannes_Scherbius","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Per_Karl_Hjalmar_Dusén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Ernest-Jules-Marie_Jeanbernat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Briólogo","http://www.w3.org/2000/01/rdf-schema#label","Briólogo"
"http://es.dbpedia.org/resource/Briólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027688p"
"http://es.dbpedia.org/resource/Briólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briólogo"
"http://es.dbpedia.org/resource/Briólogo","http://dbpedia.org/ontology/wikiPageID",1573423
"http://es.dbpedia.org/resource/Briólogo","http://dbpedia.org/ontology/wikiPageRevisionID",109906828
"http://es.dbpedia.org/resource/Briólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Briólogo","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Briólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Briólogo?oldid=109906828&ns=0"
"http://es.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
"http://es.dbpedia.org/resource/Moritz_August_Seubert","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Briólogo"
