"subject","predicate","object"
"http://dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johim_Ariesen"
"http://es.wikipedia.org/wiki/Johim_Ariesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johim_Ariesen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/2000/01/rdf-schema#label","Johim Ariesen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/2000/01/rdf-schema#comment","Johim Ariesen (Rhenen, 16 de marzo de 1988) es un ciclista neerlandés que fue profesional entre 2009 y 2018.​"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://xmlns.com/foaf/0.1/name","Johim Ariesen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johim_Ariesen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/nombre","Johim Ariesen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/nombrecompleto","Johim Ariesen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/wikiPageID",7080148
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/wikiPageRevisionID",124112753
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=24877"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johim_Ariesen?oldid=124112753&ns=0"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/abstract","Johim Ariesen (Rhenen, 16 de marzo de 1988) es un ciclista neerlandés que fue profesional entre 2009 y 2018.​"
