"subject","predicate","object"
"http://es.wikipedia.org/wiki/West_Chester_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)"
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","West Chester (Pennsylvania)"
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrlp"
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Chester_(Pennsylvania)"
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",5422786
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",60147052
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Chester_(Pensilvania)"
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Chester_(Pennsylvania)?oldid=60147052&ns=0"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Chester_(Pennsylvania)"
