"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://www.w3.org/2000/01/rdf-schema#label","José Chocomeli Galán"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://www.w3.org/2000/01/rdf-schema#comment","José Chocomeli Galán (Játiva, Comunidad Valenciana, 13 de septiembre de 1893 - 1946) fue un historiador, arqueólogo, apicultor y especialista en arte español."
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setabenses"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicultores_de_España"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Chocomeli_Galán"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageID",5105219
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageRevisionID",122839882
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ayto-xativa.es/node/92"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/republica/plano/cultura/cultura8v.htm"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bddoc.csic.es/buscarIndice.html%3FordenacionOp1=desc&tabla=docu&SQLIndice=RF+has+%27%27SAITABI%27%27&bd=ARQUEOL&ordenacionCampo=PU"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613214257/http:/www.bibliotecadefamilias.com/criticachoco.html"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inev.org/"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einesdellengua.com/Fitxes/Textos/I/iev.htm"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407125435/http:/www2.uva.es/spic_revistas/valencia/saitabi.htm"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316005249/http:/www.museuprehistoriavalencia.es/apl.html"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ayto-xativa.es/"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/wikiPageLength",7668
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Chocomeli_Galán?oldid=122839882&ns=0"
"http://es.dbpedia.org/resource/José_Chocomeli_Galán","http://dbpedia.org/ontology/abstract","José Chocomeli Galán (Játiva, Comunidad Valenciana, 13 de septiembre de 1893 - 1946) fue un historiador, arqueólogo, apicultor y especialista en arte español."
"http://es.wikipedia.org/wiki/José_Chocomeli_Galán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Chocomeli_Galán"
