"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Software_Libre_América_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://dbpedia.org/resource/Free_Software_Foundation_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Linux-libre","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Linux-libre","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/FSFLA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Free_Software_Foundation_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Free_Software_Foundation_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Fundacion_Software_Libre_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Fundacion_Software_Libre_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Fundación Software Libre América Latina"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Software Libre América Latina o FSF América Latina (en inglés Free Software Foundation Latin America o su sigla FSFLA) es una organización ad hoc formada por personas individuales de la región, cuyo objetivo es promover y defender el uso y desarrollo de software libre, y el derecho de las personas a usar, estudiar, copiar, modificar y redistribuir software.​ La organización es independiente de las otras fundaciones de software libre como la Free Software Foundation. En vez de estar en una estructura jerárquica, operan como organizaciones hermanas en una red."
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x52p"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://xmlns.com/foaf/0.1/homepage","http://www.fsfla.org"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Software_Libre_América_Latina"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://dbpedia.org/ontology/wikiPageID",300520
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",128504643
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909155557/http:/www.gnu.cl/"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsfla.org"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Software_Libre_América_Latina?oldid=128504643&ns=0"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://dbpedia.org/ontology/abstract","La Fundación Software Libre América Latina o FSF América Latina (en inglés Free Software Foundation Latin America o su sigla FSFLA) es una organización ad hoc formada por personas individuales de la región, cuyo objetivo es promover y defender el uso y desarrollo de software libre, y el derecho de las personas a usar, estudiar, copiar, modificar y redistribuir software.​ La organización es independiente de las otras fundaciones de software libre como la Free Software Foundation. En vez de estar en una estructura jerárquica, operan como organizaciones hermanas en una red."
