"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/2000/01/rdf-schema#label","Omar Suriani"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/2000/01/rdf-schema#comment","Omar Suriani (n. 27 de abril de 1955, Villa Eloisa, Provincia de Santa Fe - f. 29 de marzo de 2014, Rufino, Provincia de Santa Fe) fue un piloto argentino de automovilismo de velocidad. Compitió, entre otras categorías, en Turismo Nacional y TC 2000."
"http://es.dbpedia.org/resource/Omar_Suriani","http://xmlns.com/foaf/0.1/name","Omar Suriani"
"http://es.dbpedia.org/resource/Omar_Suriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Omar_Suriani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Suriani"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/años",1997
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/fechaDeRetiro",2011
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rufino"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villa_Eloísa"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/nombre","Omar Suriani"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/nombreCompleto","Omar Suriani"
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/temporadaDeDebut",1992
"http://es.dbpedia.org/resource/Omar_Suriani","http://es.dbpedia.org/property/últimaCompetición",2011
"http://es.dbpedia.org/resource/Omar_Suriani","http://dbpedia.org/ontology/wikiPageID",9120964
"http://es.dbpedia.org/resource/Omar_Suriani","http://dbpedia.org/ontology/wikiPageRevisionID",128956589
"http://es.dbpedia.org/resource/Omar_Suriani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/omar-suriani/"
"http://es.dbpedia.org/resource/Omar_Suriani","http://dbpedia.org/ontology/wikiPageLength",5561
"http://es.dbpedia.org/resource/Omar_Suriani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Omar_Suriani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omar_Suriani?oldid=128956589&ns=0"
"http://es.dbpedia.org/resource/Omar_Suriani","http://dbpedia.org/ontology/abstract","Omar Suriani (n. 27 de abril de 1955, Villa Eloisa, Provincia de Santa Fe - f. 29 de marzo de 2014, Rufino, Provincia de Santa Fe) fue un piloto argentino de automovilismo de velocidad. Compitió, entre otras categorías, en Turismo Nacional y TC 2000."
"http://es.wikipedia.org/wiki/Omar_Suriani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_Suriani"
