"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/2000/01/rdf-schema#label","Yuri Myshkovets"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Mijáilovich Myshkovets –en ruso, Юрий Михайлович Мышковец– (, URSS, 1 de junio de 1971) es un deportista ruso que compitió en halterofilia.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1998 y cinco medallas en el Campeonato Europeo de Halterofilia entre los años 1996 y 2006.​​"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://xmlns.com/foaf/0.1/name","Yuri Myshkovets"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://xmlns.com/foaf/0.1/name","Yuri Mijáilovich Myshkovets"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Myshkovets"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Znamenskoye"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://es.dbpedia.org/property/nombre","Yuri Myshkovets"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://es.dbpedia.org/property/nombrecompleto","Yuri Mijáilovich Myshkovets"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Znamenskoye"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/wikiPageID",8911413
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/wikiPageRevisionID",129616935
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Myshkovets?oldid=129616935&ns=0"
"http://es.dbpedia.org/resource/Yuri_Myshkovets","http://dbpedia.org/ontology/abstract","Yuri Mijáilovich Myshkovets –en ruso, Юрий Михайлович Мышковец– (, URSS, 1 de junio de 1971) es un deportista ruso que compitió en halterofilia.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1998 y cinco medallas en el Campeonato Europeo de Halterofilia entre los años 1996 y 2006.​​"
"http://es.wikipedia.org/wiki/Yuri_Myshkovets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Myshkovets"
"http://dbpedia.org/resource/Yury_Myshkovets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Myshkovets"
