"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giselle_Lominchar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giselle_Lominchar"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/2000/01/rdf-schema#label","Giselle Lominchar"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://xmlns.com/foaf/0.1/name","Giselle Lominchar"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Cuba"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giselle_Lominchar"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuba.svg"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/nombre","Giselle Lominchar"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/nombreDeNacimiento","Giselle González López"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/wikiPageID",9609350
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/wikiPageRevisionID",129736634
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/wikiPageLength",7654
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Giselle_Lominchar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giselle_Lominchar?oldid=129736634&ns=0"
