"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Álvarez_de_Toledo_y_Acuña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aureliano_Linares_Rivas"
"http://es.wikipedia.org/wiki/Aureliano_Linares_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aureliano_Linares_Rivas"
"http://es.dbpedia.org/resource/Vicente_Romero_Girón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aureliano_Linares_Rivas"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Aureliano Linares Rivas"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Aureliano Linares Rivas (Santiago de Compostela, 1 de junio de 1841​ - Madrid, 31 de marzo de 1903), político y periodista español, hijo del escultor y abogado  y de María Rivas y Rivas, hermano de , que también incursionó en la política coruñesa, y padre del comediógrafo Manuel Linares Rivas"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://xmlns.com/foaf/0.1/name","Aureliano Linares Rivas"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://xmlns.com/foaf/0.1/name","Francisco Silvela y de la Vielleuze"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_Generales_de_España"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aureliano_Linares_Rivas"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Justicia_de_España"
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://es.dbpedia.org/property/fechamuerte",31
"http://es.dbpedia.org/resource/Aureliano_Linares_Rivas","http://es.dbpedia.org/property/fechanac",1
