"subject","predicate","object"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Mitte"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Mitte fue la liga de fútbol más importante de la provincia de Sajonia y de los estados alemanes de Thuringia y Anhalt de 1933 a 1945."
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauliga"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauliga_Mitte"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/SV_Dessau_05"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/clasifica","Gauliga Nacional"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/conferencias",20
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Alemania"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/difunta",1945
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/fundación",1933
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/SV_Dessau_05"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/másParticipaciones",1
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/nombre","Gauliga Mitte"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Hallescher_FC"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/primeraTemporada",1933
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/DDR-Oberliga"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/SpVgg_Erfurt"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://es.dbpedia.org/property/últimaTemporada",1943
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://dbpedia.org/ontology/wikiPageID",7820373
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://dbpedia.org/ontology/wikiPageRevisionID",127743476
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/duithistpre45.html"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://dbpedia.org/ontology/wikiPageLength",7684
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gauliga_Mitte?oldid=127743476&ns=0"
"http://es.dbpedia.org/resource/Gauliga_Mitte","http://dbpedia.org/ontology/abstract","La Gauliga Mitte fue la liga de fútbol más importante de la provincia de Sajonia y de los estados alemanes de Thuringia y Anhalt de 1933 a 1945."
"http://dbpedia.org/resource/Gauliga_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gauliga_Mitte"
"http://es.wikipedia.org/wiki/Gauliga_Mitte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauliga_Mitte"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Central","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Mitte"
