"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocurrió_a_orillas_del_río","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Albert_Bonniers_Förlag"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://www.w3.org/2000/01/rdf-schema#label","Albert Bonniers Förlag"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://www.w3.org/2000/01/rdf-schema#comment","Albert Bonniers Förlag es una editorial sueca fundada en 1837. Se anuncia como una de las más antiguas y respetadas empresas editoriales.​ Albert Bonnier (1820-1900) fundó la compañía en 1837 en Estocolmo. Con su hijo, Karl Otto Bonnier, la empresa creció hasta convertirse en una de las editoriales más grandes de Suecia. Fue la editora de las obras de August Strindberg, Verner von Heidenstam, Gustaf Fröding, Selma Lagerlöf y Hjalmar Söderberg, entre otros. Publica alrededor de un centenar de nuevos libros cada año. Algunos de sus autores contemporáneos son Tomas Tranströmer, Carlos Ruiz Zafón, Dan Brown y Åsa Larsson. En la actualidad forma parte del , grupo familiar que engloba más de ciento cincuenta empresas.​"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h7bt"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1837"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Suecia"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Bonniers_Förlag"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/fundación",1837
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/fundador","Albert Bonnier"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/imagen","Bonnierhuset på Sveavägen, 2014 -3.JPG"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/nombre","Albert Bonniers Förlag"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/país","Suecia"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/pieDeImagen","Edificio Bonnier, sede de la empresa."
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/sitioWeb","www.albertbonniersforlag.se/"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://dbpedia.org/ontology/wikiPageID",6295044
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://dbpedia.org/ontology/wikiPageRevisionID",97545897
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertbonniersforlag.se/"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Bonniers_Förlag?oldid=97545897&ns=0"
"http://es.dbpedia.org/resource/Albert_Bonniers_Förlag","http://dbpedia.org/ontology/abstract","Albert Bonniers Förlag es una editorial sueca fundada en 1837. Se anuncia como una de las más antiguas y respetadas empresas editoriales.​ Albert Bonnier (1820-1900) fundó la compañía en 1837 en Estocolmo. Con su hijo, Karl Otto Bonnier, la empresa creció hasta convertirse en una de las editoriales más grandes de Suecia. Fue la editora de las obras de August Strindberg, Verner von Heidenstam, Gustaf Fröding, Selma Lagerlöf y Hjalmar Söderberg, entre otros. Publica alrededor de un centenar de nuevos libros cada año. Algunos de sus autores contemporáneos son Tomas Tranströmer, Carlos Ruiz Zafón, Dan Brown y Åsa Larsson. En la actualidad forma parte del , grupo familiar que engloba más de ciento cincuenta empresas.​"
"http://es.dbpedia.org/resource/Albert_Bonniers_förlag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Bonniers_Förlag"
"http://es.dbpedia.org/resource/Paolo_Roberto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Albert_Bonniers_Förlag"
"http://dbpedia.org/resource/Albert_Bonniers_förlag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Bonniers_Förlag"
"http://es.wikipedia.org/wiki/Albert_Bonniers_Förlag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Bonniers_Förlag"
"http://es.dbpedia.org/resource/Batalla_de_Sparrsätra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Albert_Bonniers_Förlag"
