"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://www.w3.org/2000/01/rdf-schema#label","Jardín oficinal de Marzana"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5024
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0139
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_oficinal_de_Marzana"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageID",4505784
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageRevisionID",129448730
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbd.int/doc/world/it/it-ex-bg-en.pdf"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926104513/http:/www.horti.unimore.it/CD/Marzana/Marzanahome.html"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racine.ra.it/ravennaintorno/pdf/ceroni_05.pdf"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3116"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://www.georss.org/georss/point","45.5024 11.013899833333333"
"http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_oficinal_de_Marzana?oldid=129448730&ns=0"
"http://es.wikipedia.org/wiki/Jardín_oficinal_de_Marzana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_oficinal_de_Marzana"
