"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/2000/01/rdf-schema#label","Arte por año"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Arte por año"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_año"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://dbpedia.org/ontology/wikiPageID",7044465
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",115915279
"http://es.dbpedia.org/resource/Categoría:Arte_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_por_año?oldid=115915279&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_año"
