"subject","predicate","object"
"http://es.dbpedia.org/resource/The_A.V._Club","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/The_Onion"
"http://dbpedia.org/resource/The_Onion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Onion"
"http://es.dbpedia.org/resource/In_the_Lonely_Hour","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/The_Onion"
"http://es.wikipedia.org/wiki/The_Onion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Onion"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/2000/01/rdf-schema#label","The Onion"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/2000/01/rdf-schema#comment","The Onion (en español: La Cebolla) es una organización estadounidense de noticias satíricas. Fue un diario de entretenimiento satírico, y actualmente es una página web con artículos satíricos que informan sobre noticias internacionales, nacionales y locales, además de una sección de entretenimiento no satírica conocida como The A.V. Club. Tiene una gran popularidad entre la población, aproximadamente mueve cerca de 690.000 ejemplares por día."
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l04"
"http://es.dbpedia.org/resource/The_Onion","http://xmlns.com/foaf/0.1/name","The Onion"
"http://es.dbpedia.org/resource/The_Onion","http://xmlns.com/foaf/0.1/homepage","http://www.theonion.com"
"http://es.dbpedia.org/resource/The_Onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor"
"http://es.dbpedia.org/resource/The_Onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_satíricos"
"http://es.dbpedia.org/resource/The_Onion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Onion"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/difusión","Nacional"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/finDePublicación",2013
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/fundador","Tim Keck"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/fundador","Christopher Johnson"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/género","Periódico de Sátira"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/imagen","The_Onion_Broadway_Office_by_David_Shankbone.jpg"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/nombre","The Onion"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/pieImagen","Las oficinas de The Onion en Broadway."
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/The_Onion","http://es.dbpedia.org/property/web","http://www.theonion.com"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/wikiPageID",4359932
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/wikiPageRevisionID",126696323
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theonion.com"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/wikiPageLength",14895
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Onion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Onion?oldid=126696323&ns=0"
"http://es.dbpedia.org/resource/The_Onion","http://dbpedia.org/ontology/abstract","The Onion (en español: La Cebolla) es una organización estadounidense de noticias satíricas. Fue un diario de entretenimiento satírico, y actualmente es una página web con artículos satíricos que informan sobre noticias internacionales, nacionales y locales, además de una sección de entretenimiento no satírica conocida como The A.V. Club. Tiene una gran popularidad entre la población, aproximadamente mueve cerca de 690.000 ejemplares por día."
