"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://www.w3.org/2000/01/rdf-schema#label","Vocales abiertas"
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://www.w3.org/2004/02/skos/core#prefLabel","Vocales abiertas"
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vocales"
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://dbpedia.org/ontology/wikiPageID",5177097
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://dbpedia.org/ontology/wikiPageRevisionID",65374591
"http://es.dbpedia.org/resource/Categoría:Vocales_abiertas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vocales_abiertas?oldid=65374591&ns=14"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta_central_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta_anterior_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta_central_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta_anterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
