"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabián_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabián_Muñoz"
"http://es.dbpedia.org/resource/Fabián_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Fabián Muñoz"
"http://es.dbpedia.org/resource/Fabián_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabián_Muñoz"
"http://es.dbpedia.org/resource/Fabián_Muñoz","http://dbpedia.org/ontology/wikiPageID",6219569
"http://es.dbpedia.org/resource/Fabián_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",104223777
"http://es.dbpedia.org/resource/Fabián_Muñoz","http://dbpedia.org/ontology/wikiPageLength",264
"http://es.dbpedia.org/resource/Fabián_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabián_Muñoz?oldid=104223777&ns=0"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Bylis_Ballsh","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fabián_Muñoz"
"http://es.dbpedia.org/resource/Fabian_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabián_Muñoz"
"http://dbpedia.org/resource/Fabián_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabián_Muñoz"
