"subject","predicate","object"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/2000/01/rdf-schema#label","What Have We Become"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/2000/01/rdf-schema#comment","What Have We Become es el segundo álbum de larga duración y el último de la banda de Hard rock Seemless."
"http://es.dbpedia.org/resource/What_Have_We_Become","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jk814"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_Have_We_Become"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/actual","What Have We Become"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/allMusic","Seemless"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/anterior","Seemless"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Seemless"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/calificación","*heavymetal.aboutlink"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Equal_Vision_Records"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/duración","3001.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/duraciónTotal","3001.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/grabación","a principios de 2006"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","549.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/nombre","What Have We Become"
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/publicación",5
"http://es.dbpedia.org/resource/What_Have_We_Become","http://es.dbpedia.org/property/tipo","estudio"
