"subject","predicate","object"
"http://es.dbpedia.org/resource/Dibutilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilbutanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-propilbutanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-etilbutanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metiletanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/Dietilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://www.w3.org/2000/01/rdf-schema#label","Aminas secundarias"
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://www.w3.org/2004/02/skos/core#prefLabel","Aminas secundarias"
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://dbpedia.org/ontology/wikiPageID",4338313
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://dbpedia.org/ontology/wikiPageRevisionID",43938062
"http://es.dbpedia.org/resource/Categoría:Aminas_secundarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aminas_secundarias?oldid=43938062&ns=14"
"http://es.dbpedia.org/resource/Diisopropilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/Dialilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/Dipropilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
