"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mimosa_detinens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimosa_detinens"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/2000/01/rdf-schema#label","Mimosa detinens"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://www.w3.org/2000/01/rdf-schema#comment","Mimosa detinens es una especie de arbusto en la familia de las fabáceas. Se encuentra en Sudamérica."
"http://es.dbpedia.org/resource/Mimosa_detinens","http://xmlns.com/foaf/0.1/name","Mimosa detinens"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bentham"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimosa"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1846"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimosa_detinens"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/genus","Mimosa"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/name","Mimosa detinens"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/species","Mimosa detinens"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://dbpedia.org/ontology/wikiPageID",5982450
"http://es.dbpedia.org/resource/Mimosa_detinens","http://dbpedia.org/ontology/wikiPageRevisionID",121883985
"http://es.dbpedia.org/resource/Mimosa_detinens","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Mimosa_detinens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benth."
"http://es.dbpedia.org/resource/Mimosa_detinens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mimosa_detinens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
