"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhandra_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhandra_Rodríguez"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Zhandra Rodríguez"
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Zhandra Rodríguez (Caracas, Venezuela, 17 de marzo de 1947) fue una bailarina de ballet, coreógrafa, fundadora del Ballet Internacional de Caracas y fundadora y directora del Ballet Nuevo Mundo de Caracas.​ Rodríguez es reconocida en su país como la Primera Bailarina de Venezuela."
"http://es.dbpedia.org/resource/Zhandra_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Venezuela"
