"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Bello_Codesido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.wikipedia.org/wiki/Arturo_Puga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Víctor_Vicente_Robles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Carlos_Dávila","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Oscar_Cifuentes_Solar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Juan_Esteban_Montero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Chile_de_1932","http://es.dbpedia.org/property/entrante","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Eugenio_González_Rojas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Arturo_Puga"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/2000/01/rdf-schema#label","Arturo Puga"
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Puga Osorio (Santiago, 1879​-1970) fue un militar del Arma de Artillería y político chileno de la primera mitad del Siglo XX."
"http://es.dbpedia.org/resource/Arturo_Puga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q5fh"
"http://es.dbpedia.org/resource/Arturo_Puga","http://xmlns.com/foaf/0.1/name","Arturo Puga Osorio"
"http://es.dbpedia.org/resource/Arturo_Puga","http://xmlns.com/foaf/0.1/name","Carlos Dávila Espinoza"
"http://es.dbpedia.org/resource/Arturo_Puga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
