"subject","predicate","object"
"http://es.dbpedia.org/resource/Dialilcianamida","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Dimetilaminoacetonitrilo","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.wikipedia.org/wiki/Nitrilotriacetonitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Tricianoaminopropeno","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/2,2',2''-nitrilotriacetonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://www.w3.org/2000/01/rdf-schema#label","Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El nitrilotriacetonitrilo, llamado también 2,2',2''-nitrilotriacetonitrilo,​​ es un compuesto orgánico de fórmula molecular C6H6N4.En su estructura química, un nitrógeno central se encuentra unido a tres  (-CH2-C≡N)."
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/apariencia","Sólido húmedo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/cas",7327
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/chemspiderid",73778
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/dens",1166
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/fórmula","N≡C-CH2-N-CH2-C≡N"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/fórmula","C6H6N4"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/imagen","Nitrilotriacetonitrilo.tif"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/imagen","Nitrilotriacetonitrilo-3D.gif"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/logp",-0.31
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/masa",134.06
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/nombre","Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/otrosNombres",2.2
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/otrosNombres","nitrilotrisacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/pec",421
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/pfc",126
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/pinflam",484.15
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/presiónVapor",0
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/pubchem",81762
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dialilcianamida"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dimetilaminoacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac2n","dinitrilos"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Tricianoaminopropeno"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac3n","polinitrilos"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/smiles","CNCC#N"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/sol",1000
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/unii",86
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/índiceRefracción",1.491
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://dbpedia.org/ontology/wikiPageID",7869704
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",124471847
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://dbpedia.org/ontology/wikiPageLength",9147
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrilotriacetonitrilo?oldid=124471847&ns=0"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://dbpedia.org/ontology/abstract","El nitrilotriacetonitrilo, llamado también 2,2',2''-nitrilotriacetonitrilo,​​ es un compuesto orgánico de fórmula molecular C6H6N4.En su estructura química, un nitrógeno central se encuentra unido a tres  (-CH2-C≡N)."
"http://es.dbpedia.org/resource/2-(bis(cianometil)amino)acetonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
