"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Educación de Nueva Jersey"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Educación del Estado de Nueva Jersey (New Jersey Department of Education, NJDOE) es una agencia del estado de Nueva Jersey. Tiene su sede en el Judge Robert L. Carter Building en Trenton.​ Desde 2015 David C. Hespe es el actual jefe del departamento.​"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageID",6956136
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",120144857
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/education/"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/education/bilingual/parents/spanish/"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Educación_de_Nueva_Jersey?oldid=120144857&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey","http://dbpedia.org/ontology/abstract","El Departamento de Educación del Estado de Nueva Jersey (New Jersey Department of Education, NJDOE) es una agencia del estado de Nueva Jersey. Tiene su sede en el Judge Robert L. Carter Building en Trenton.​ Desde 2015 David C. Hespe es el actual jefe del departamento.​"
"http://es.dbpedia.org/resource/Departamento_de_Educación_del_Estado_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/NJDOE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/NJ_DOE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/New_Jersey_Department_of_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/State_of_New_Jersey_Department_of_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/NJ_Dept_of_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
"http://es.wikipedia.org/wiki/Departamento_de_Educación_de_Nueva_Jersey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Educación_de_Nueva_Jersey"
