"subject","predicate","object"
"http://es.dbpedia.org/resource/Remember_Me_(Canción_de_Pixar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/2000/01/rdf-schema#label","Recuérdame (canción de Coco)"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://www.w3.org/2000/01/rdf-schema#comment","«Recuérdame» —en inglés: «Remember Me»— es una canción de la película animada Coco de Pixar, escrita por Robert López y Kristen Anderson-Lopez. La canción fue interpretada por múltiples artistas en las diferentes traducciones de la película. La canción fue interpretada y galardonada con un premio Óscar a la mejor canción original en la 90.ª ceremonia de los Premios de la Academia.​"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://xmlns.com/foaf/0.1/name","Shallow"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://xmlns.com/foaf/0.1/name","deA Star Is Born"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
