"subject","predicate","object"
"http://es.dbpedia.org/resource/Genghis_Khan_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://es.wikipedia.org/wiki/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Genghis Khan II: Clan of the Gray Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Genghis Khan II: Clan of the Gray Wolf (Aoki Ookami a Shiroki Mejika: Genchou Hishi en Japón) es un videojuego desarrollado por Koei. Es parte de Koei Históricos de la serie de juegos de simulación. Genghis Khan II fue elaborado y publicado para DOS, Mega Drive y Super Nintendo."
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y1cl"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://xmlns.com/foaf/0.1/name","Genghis Khan II: Clan of the Grey Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-9801"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sharp_X68000"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_MSX"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-8801"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_Engine"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_por_turnos"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Koei"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Koei"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/distribuidor","Koei"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/género","Estrategia"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/nombre","Genghis Khan II: Clan of the Grey Wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Consola_Virtual"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/NEC_PC-8801"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PC_Engine"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sharp_X68000"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/DOS"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/NEC_PC-9801"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageID",1385758
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",124585675
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/genghis-khan-ii-clan-of-the-grey-wolf"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageLength",6252
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sharp_X68000"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/NEC_PC-8801"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC_Engine"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Consola_Virtual"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/DOS"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/NEC_PC-9801"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Koei"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Koei"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genghis_Khan_II:_Clan_of_the_Gray_Wolf?oldid=124585675&ns=0"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/abstract","Genghis Khan II: Clan of the Gray Wolf (Aoki Ookami a Shiroki Mejika: Genchou Hishi en Japón) es un videojuego desarrollado por Koei. Es parte de Koei Históricos de la serie de juegos de simulación. Genghis Khan II fue elaborado y publicado para DOS, Mega Drive y Super Nintendo."
